id,categoria,establecimiento,localidad,direccion,telefono,mail,web,descuento,dtoDomingo,dtoLunes,dtoMartes,dtoMiercoles,dtoJueves,dtoViernes,dtoSabado,dtoTodos,diasDescuento,log,lat,estado,id_localidad
1,Restaurantes y Bares,ARBOLEDA,Tigre Centro,Boulevard Saenz Peña 1164,,,,20,0,0,1,0,0,0,0,0,Martes 20% DE DESCUENTO,-58.575314,-34.4234985,1,10
2,Restaurantes y Bares,ARBOLEDA,Tigre Centro,Boulevard Saenz Peña 1164,,,,15,0,0,0,1,0,0,0,0,Miércoles 15% DE DESCUENTO,-58.575314,-34.4234985,1,10
3,Restaurantes y Bares,VIVANCO,Tigre Centro,Av. Mitre 74,,,www.vivancorestaurant.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5802138,-34.4191187,1,10
4,Restaurantes y Bares,BRUJAS,Tigre Centro,Paseo Victorica 380,,,www.brujastigre.blogspot.com,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5858436,-34.4142283,1,10
5,Restaurantes y Bares,MARIA DEL LUJAN,Tigre Centro,Paseo Victorica 611,,,www.ilnovomariadellujan.com,20,0,0,0,0,0,0,0,1,Todos los días  20% DE DESCUENTO,-58.5890494,-34.4122501,1,10
6,Restaurantes y Bares,TBC RESTO Y CAFÉ,Tigre Centro,Paseo Victorica 156,,,www.tbcrestaurante.com,20,0,0,1,1,1,1,0,0,"Martes, Miércoles, Jueves y Viernes 20% DE DESCUENTO",-58.5836756,-34.4153006,1,10
7,Restaurantes y Bares,LOWELL'S,Tigre Centro,LAVALLE 235,,,lowells.com.ar,10,1,1,1,1,0,0,0,0,"Lunes, Martes, Miercoles, Domingos 10% DE DESCUENTO",-58.5820658,-34.4184187,1,10
8,Restaurantes y Bares,PERIPLO,Benavidez,ARRIBEÑOS 699,,,,20,0,1,1,0,0,0,0,0,"Lunes, Martes 20% DE DESCUENTO",-58.6617697,-34.3790045,1,1
10,Restaurantes y Bares,EL HORNERO,Islas del Delta,Arroyo Abra Vieja,,,www.elhornerodeldelta.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5636232,-34.3871734,1,2
11,Restaurantes y Bares,GATO BLANCO,Islas del Delta,Río Capitán,,,www.gato-blanco.com,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5609256,-34.3650483,1,2
12,Restaurantes y Bares,UN LUGAR EN EL ARROYO,Islas del Delta,Arroyo Caraguatá,,,www.unlugar-caraguata.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.6386953,-34.3737046,1,2
13,Restaurantes y Bares,ROCHINO Vila Terra Center,Dique Lujan,"Vila Terra Center, Boulevard de todos los santos 100",,,,10,0,0,1,0,1,0,0,0,Martes y Jueves 10% DE DESCUENTO,-58.7165889,-34.3908745,1,3
14,Restaurantes y Bares,DOLCEVILA,Dique Lujan,"Vila Terra Center, Boulevard de todos los santos 100",,,,10,1,1,0,0,0,0,0,0,Lunes y Domingo 10% DE DESCUENTO,-58.7173157,-34.391066,1,3
15,Restaurantes y Bares,LA TIA ÑATA,Dique Lujan,LAS HERAS 1318,,,,20,0,0,0,0,1,0,0,0,Jueves 20% DE DESCUENTO,-58.690875,-34.3643947,1,3
16,Restaurantes y Bares,TAF,Dique Lujan,Las Heras 1288,,,,10,1,0,0,1,1,0,0,0,"Miercoles, Jueves, Domingos 10% DE DESCUENTO",-58.6901683,-34.3642692,1,3
17,Restaurantes y Bares,PARRILLA GB,Don Torcuato,Av. Gral. Manuel Belgrano 1993,,,www.facebook.com/parrillagb,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.6389941,-34.4826125,1,4
18,Restaurantes y Bares,DORIAN SB&R,Don Torcuato,M. T. de Alvear 841,,,,15,0,0,1,1,0,0,0,0,Martes y Miércoles 15% DE DESCUENTO,-58.6407337,-34.4981206,1,4
19,Restaurantes y Bares,CERVECERIA BARBA ROJA,Don Torcuato,Av. Marcelo T. de Alvear 537,,,,15,1,1,0,0,0,0,0,0,Lunes a Domingo 15% DE DESCUENTO,-58.6438547,-34.4997842,1,4
20,Restaurantes y Bares,LA TABERNA DE SAN,El Talar,AV.HIPOLITO YRIGOYEN 3116,,,,15,0,0,0,0,1,1,0,0,"Jueves, Viernes 15% DE DESCUENTO",-58.6716855,-34.4782532,1,5
21,Restaurantes y Bares,LA BURBUJA,General Pacheco,Avenida Hipólito Yrigoyen 495,,,,10,0,0,0,0,0,0,0,1,Todos los días 10% DE DESCUENTO,-58.631489,-34.4574647,1,6
22,Restaurantes y Bares,PALTA General Pacheco,General Pacheco,"Gral. Artigas, Centro Comercial Los Lirios",,,www.somospalta.com,10,1,1,1,0,0,0,0,0,"Lunes, Martes y Domingo 10% DE DESCUENTO",-58.6171305,-34.4610304,1,6
23,Restaurantes y Bares,MORIKO,General Pacheco,"Centro Comercial Novo Pacheco, Boulogne Sur Mer 1275",,,www.morikosushi.com.ar,15,0,1,0,0,1,0,0,0,Lunes a Jueves 15% DE DESCUENTO,-58.6264256,-34.4683709,1,6
24,Restaurantes y Bares,REINA PIZZERIA Y PARRILLA,General Pacheco,Av. de los Constituyentes 3176,,,,10,0,0,0,0,0,1,0,0,Viernes 10 % DE DESCUENTO,-58.6732624,-34.4478699,1,6
25,Restaurantes y Bares,SHELL SELECT,General Pacheco,Boulogne Sur Mer 851,,estacion.mbs@gmail.com,,15,0,0,0,0,0,0,0,1,Todos los dias 15% DE DESCUENTO,-58.62649307082181,-34.465473798780984,1,6
26,Restaurantes y Bares,STÄRKE,General Pacheco,Av de Los Constituyentes 102,,,,10,0,0,0,0,0,0,0,1,Todos los dias 10% DE DESCUENTO,-58.63835608548136,-34.45967008049702,1,6
27,Restaurantes y Bares,MORGAN BEER GARDEN,General Pacheco,Santiago del Estero 380,,morganbeergarden@gmail.com,,10,0,1,1,1,0,0,0,0,Lunes a Miercoles 10% DE DESCUENTO,-58.63738078548153,-34.45508728049829,1,6
28,Restaurantes y Bares,PALTA Rinón de Milberg,Rincón de Milberg,"Sta.Maria de las Conchas 4711, Centro Comercial Remeros Plaza",,,www.somospalta.com,10,1,1,1,0,0,0,0,0,"Lunes, Martes y Domingo 10% DE DESCUENTO",-58.6171305,-34.4610304,1,9
29,Restaurantes y Bares,COMA BAR,Rincón de Milberg,Aníbal Gonzalez 937,,,,10,0,0,1,1,0,0,0,0,"Martes, Miércoles, jueves y viernes 10% DE DESCUENTO",-58.5936644,-34.4185263,1,9
30,Restaurantes y Bares,GARRA PUERTO CERVECERO,Rincón de Milberg,AV. DEL PUERTO 240 LOCAL 05,,,,15,0,0,1,1,1,0,0,0,"Martes, Miercoles, Jueves 15% DE DESCUENTO",-58.6499961,-34.396684,1,9
31,Restaurantes y Bares,UNIVERSO DE EMPANADAS Y PIZZAS,Rincón de Milberg,SANTA MARIA DE LAS CONCHAS 2822,1567085679,,,20,0,1,1,1,0,0,0,0,Lunes a Miércoles 20% DE DESCUENTO,-58.60170058477526,-34.41658258050834,1,9
32,Restaurantes y Bares,CASINO TRILENIUM,Tigre Centro,Perú 1385 - Tigre Centro,,,www.trileniumcasino.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5773286,-34.4188216,1,10
33,Restaurantes y Bares,RESTO HISPANO ARGENTINO,Tigre Centro,Paseo Victorica 50,,,,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.582571,-34.4157285,1,10
34,Restaurantes y Bares,CASI TODO DULCE,Tigre Centro,"Galeria 211, local 266.",,,,10,0,0,0,0,0,0,0,1,Todos los días 10% DE DESCUENTO,-58.5743211,-34.4194421,1,10
35,Restaurantes y Bares,RESTO BAR BENITO,Tigre Centro,Montes de Oca 18,,,,10,0,0,1,0,0,1,0,0,Martes a Viernes 10% DE DESCUENTO,-58.5790778,-34.4188938,1,10
36,Restaurantes y Bares,MARGARITA MBORAIHU RENDA,Tigre Centro,Docks del Puerto,,,,15,1,0,0,1,1,0,1,0,"Miércoles, Jueves, Sábado y Domingo 15% DE DESCUENTO",-58.5696185,-34.419335,1,10
37,Restaurantes y Bares,ROCHINO TIGRE,Tigre Centro,"Liniers 2065, Punto Tigre",,,,10,0,0,1,0,1,0,0,0,Martes y Jueves 10% DE DESCUENTO,-58.7165889,-34.3908745,1,10
38,Restaurantes y Bares,PARRILLA LO DE NEGRI,Tigre Centro,Sarmiento 7 - Puerto de Frutos,,,www.lodenegri.com,15,0,1,0,0,0,1,0,0,Lunes a Viernes 10 y 15% DE DESCUENTO,-58.5747297,-34.418544,1,10
39,Restaurantes y Bares,LA GUAPA,Tigre Centro,Casuarinas y Los Ceibos - Puerto de Frutos,,,,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5722976,-34.4187539,1,10
40,Restaurantes y Bares,LO DE CARLITOS,Tigre Centro,Av. Italia 995,,,,20,0,0,1,1,0,0,0,0,"Martes, Miercoles 20% DE DESCUENTO",-58.5747108,-34.4256302,0,10
41,Restaurantes y Bares,TERRAZA CAZÓN,Tigre Centro,"AV. CAZÓN 1504, 3 PISO",,,,10,1,1,1,1,1,0,0,0,"Lunes, Martes, Miercoles, Jueves, Domingos 10% DE DESCUENTO",-58.5817143,-34.423631,1,10
42,Restaurantes y Bares,COSTA SOFIA,Tigre Centro,Lavalle 369,,,,20,0,1,1,1,1,1,0,0,Lunes a Viernes 20% DE DESCUENTO,-58.5822017,-34.419862,1,10
43,Restaurantes y Bares,DE VUELTA,Tigre Centro,PASEO VICTORICA 480,,,,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.58717,-34.4138257,1,10
44,Restaurantes y Bares,TIM,Tigre Centro,PASEO VICTORICA 708,,,,10,0,1,1,1,1,0,0,0,"Lunes, Martes, Miercoles y Jueves 10% DE DESCUENTO",-58.5897065,-34.4119393,1,10
45,Restaurantes y Bares,JUANNAS,Tigre Centro,PASEO VICTORICA 290,,,,15,0,1,1,1,1,0,0,0,Lunes a Jueves 15% DE DESCUENTO,-58.5848887,-34.4146586,1,10
46,Restaurantes y Bares,CASA RIO,Tigre Centro,LAVALLE 539,,,,20,0,1,1,1,1,1,0,0,Lunes a Viernes 20% DE DESCUENTO,-58.5835778,-34.4211962,1,10
47,Restaurantes y Bares,PALTA Troncos del Talar,Troncos Del Talar,"Av. Cnel. Escalada 1200, Centro Comercial Euskal Herria",,,www.somospalta.com,10,1,1,1,0,0,0,0,0,"Lunes, Martes y Domingo 10% DE DESCUENTO",-58.6171305,-34.4610304,1,11
48,Restaurantes y Bares,PARADOR SANTA BARBARA,Troncos Del Talar,MARCOS PAZ 2131,,,,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.6198837,-34.4288887,1,11
49,Supermercados y mayoristas,SUPERMERCADO DELTA,Benavidez,Av. Alvear 2823,,,,5,0,0,1,0,1,0,0,0,Martes a Jueves 5% DE DESCUENTO,-58.6898828,-34.4110823,1,1
50,Supermercados y mayoristas,DIETETICA 5S DE LA SALUD,Dique Lujan,"Vila Terra Center, Boulevard de todos los santos 100",,,,15,0,0,0,0,1,0,0,0,Jueves 15% DE DESCUENTO,-58.7166142,-34.3906775,1,3
51,Supermercados y mayoristas,CARREFOUR Don Torcuato,Don Torcuato,Av. Marcelo T. de Alvear 1960,,,,10,0,0,0,1,0,0,0,0,Miércoles 10% DE DESCUENTO,-58.629743,-34.4916424,1,4
52,Supermercados y mayoristas,GRANJA LOS 3 POLLITOS,Don Torcuato,Almirante Brown 1661,,,,5,1,0,0,0,0,0,1,0,Sábado y Domingo 5% DE DESCUENTO,-58.6445369,-34.5017972,1,4
53,Supermercados y mayoristas,LA COSECHA,Don Torcuato,Av. Angel Torcuato de Alvear 2075,,,,10,0,0,1,0,0,1,0,0,Martes y Viernes 10% DE DESCUENTO,-58.6281742,-34.4913332,1,4
54,Supermercados y mayoristas,GRANJA MARTIN,Don Torcuato,AV.M.T.DE ALVEAR 1135,1535387302,,,10,0,1,1,1,1,1,1,0,Lunes a Jueves 10% DE DESCUENTO EN MILANESAS DE POLLO,-58.637589084773154,-34.496429480487386,1,4
55,Supermercados y mayoristas,MAXICONSUMO General Pacehco,El Talar,Ruta 197 Nro. 2815,,,www.maxiconsumo.com,5,0,1,0,0,0,0,1,0,Lunes y Sábado 5% DE DESCUENTO,-58.6674548,-34.4767965,1,5
56,Supermercados y mayoristas,DISTRIBUIDORA MYC,El Talar,BRASIL 1119,,,,10,0,1,1,1,0,0,0,0,"Lunes, Martes, Miercoles 10% DE DESCUENTO",-58.6495648,-34.4669621,1,5
57,Supermercados y mayoristas,CARREFOUR General Pacheco,General Pacheco,Av. Boulogne Sur Mer 301,,,,10,0,0,0,1,0,0,0,0,Miércoles 10% DE DESCUENTO,-58.6314116,-34.4613254,1,6
58,Supermercados y mayoristas,VEA,General Pacheco,"Ruta 197 KM 32,5 y J.M. Paz",,,,15,0,1,1,1,1,0,0,0,"Lunes, Martes, Miercoles, Jueves 15% DE DESCUENTO",-58.6302343,-34.4561812,1,6
59,Supermercados y mayoristas,JUMBO Novo Pacheco,General Pacheco,Boulogne Sur Mer 1275,,,,15,0,1,1,1,1,0,0,0,"Lunes, Martes, Miercoles, Jueves 15% DE DESCUENTO",-58.6264256,-34.4683709,1,6
60,Supermercados y mayoristas,LUZ AZUL PACHECO,General Pacheco,HIPOLITO YRIGOYEN 467,1551542280,pacheco@luz-azul.com.ar,,15,0,0,0,1,0,0,0,0,Miércoles 15% DE DESCUENTO,-58.631147785359474,-34.45719728049771,1,6
61,Supermercados y mayoristas,CARREFOUR Rincón de Milberg,Rincón de Milberg,Av. Santa María de las Conchas 6000,,,,10,0,0,0,1,0,0,0,0,Miércoles 10% DE DESCUENTO,-58.6224072,-34.4058226,1,9
62,Supermercados y mayoristas,SUPERMERCADO SAN NICOLAS,Rincón de Milberg,Santa María 2546,,,,10,0,0,0,0,0,0,0,1,Todos los días* 10 % DE DESCUENTO,-58.5984489,-34.4184624,1,9
63,Supermercados y mayoristas,JUMBO Nordelta,Rincón de Milberg,AV.DE LOS LAGOS. RINCÓN DE MILBERG,,,,15,0,1,1,1,1,0,0,0,"Lunes, Martes, Miercoles, Jueves 15% DE DESCUENTO",-58.6547383,-34.4006853,1,9
64,Supermercados y mayoristas,RAFA LO MEJOR MAS CERCA,Rincón de Milberg,LINIERS 1837,47491464,,,10,0,0,0,0,0,0,0,1,Todos los días 10% DE DESCUENTO,-58.59358318477511,-34.42703998050549,1,9
65,Supermercados y mayoristas,CARREFOUR MARKET,Tigre Centro,Almirante Guillermo Brown 371,,,,10,0,0,0,1,0,0,0,0,Miércoles 10% DE DESCUENTO,-58.5664111,-34.433528,1,10
66,Supermercados y mayoristas,CARREFOUR EXPRESS,Tigre Centro,Av. Daniel M. Cazon 1336,,,,10,0,0,0,1,0,0,0,0,Miércoles 10% DE DESCUENTO,-58.5800697,-34.425047,1,10
67,Supermercados y mayoristas,MAXICONSUMO Tigre,Tigre Centro,Benito Lynch 230,,,www.maxiconsumo.com,5,0,1,0,0,0,0,1,0,"Lunes, Sábado 5% DE DESCUENTO",-58.595287,-34.4434583,1,10
68,Supermercados y mayoristas,ORIENTE MARKET,Tigre Centro,Bartolome Mitre 2 - China Town Tigre,,,,10,1,0,0,0,0,0,1,0,"Sábado, Domingo, feriados 10% DE DESCUENTO",-58.5809333,-34.4176276,1,10
69,Supermercados y mayoristas,FORTUNA,Tigre Centro,Bartolome Mitre 2 - China Town Tigre,,,,10,1,0,0,0,0,0,1,0,"Sábado, Domingo, feriados 10% DE DESCUENTO",-58.5809333,-34.4176276,1,10
70,Supermercados y mayoristas,TOKYO MARKET,Tigre Centro,Bartolome Mitre 2 - China Town Tigre,,,,10,1,0,0,0,0,0,1,0,"Sábado, Domingo, feriados 10% DE DESCUENTO",-58.5809333,-34.4176276,1,10
71,Supermercados y mayoristas,FRUTERIA Y VERDULERIA CARLITOS,Tigre Centro,Av. Larralde 775,,,,10,0,0,0,0,0,0,0,1,Todos los días 10% DE DESCUENTO,-58.5721157,-34.436751,1,10
72,Supermercados y mayoristas,DEL TURISTA,Tigre Centro,"Sarmiento 150, Local 174, Puerto de Frutos",,,,10,1,0,0,0,0,1,1,0,"Viernes, Sábado y Domingo 10% DE DESCUENTO",-58.5746737,-34.420779,1,10
73,Supermercados y mayoristas,ESTADO NATURAL,Tigre Centro,Av. Cazon 1544,,,,20,1,0,0,0,0,0,1,0,Sábado y Domingo 20% DE DESCUENTO,-58.582248,-34.4234091,1,10
74,Supermercados y mayoristas,MERCADO DE FRUTOS,Tigre Centro,AV. CAZON 932,,,,10,0,1,1,1,1,1,0,0,Lunes a Viernes 10% DE DESCUENTO,-58.5760658,-34.4280868,1,10
75,Supermercados y mayoristas,YAGUAR,Tigre Centro,Av. Crisólogo Larralde 2109,,,,5,1,1,0,0,0,0,1,0,"Lunes, Sabados y Domingos 5% DE DESCUENTO",-58.587562084774696,-34.44126368050185,1,10
76,Supermercados y mayoristas,SUPER UNIÓN,Troncos Del Talar,Independencia 1120,,,,5,0,0,0,0,1,0,0,0,Jueves 5% DE DESCUENTO,-58.6107959,-34.4515772,1,11
77,Supermercados y mayoristas,PROVEEDURÍAS DEL ASADOR,Troncos Del Talar,Paseo Comercial Santa Barbara .LOCAL 14 A. Corredor Bancalari,,,,10,0,0,1,0,1,0,0,0,"Martes, Jueves 10% DE DESCUENTO",-58.6303278,-34.4460639,1,11
78,Supermercados y mayoristas,PROVEEDURIAS ARGENTINAS,Troncos Del Talar,Paseo Comercial Santa Barbara. Local 1. Corredor Bancalari,,,,10,0,0,1,0,1,0,0,0,"Martes, Jueves 10% DE DESCUENTO",-58.6303278,-34.4460639,1,11
79,Gastronomia,KIOSCO DE EMPANADAS Y PIZZAS Benavidez,Benavidez,AV. ALVEAR 2619,,,,20,0,1,1,1,0,0,0,0,"Lunes, Martes, Miercoles 20% DE DESCUENTO",-58.6920381,-34.4122789,1,1
80,Gastronomia,EL NOBLE Don Torcuato,Don Torcuato,Av.Angel T.de Alvear 676,,,,20,1,1,0,0,0,0,0,0,Lunes a Domingo  20% DE DESCUENTO,-58.6427419,-34.4988797,1,4
81,Gastronomia,EL RAVIOLITO,Don Torcuato,AV. ALVEAR 423,,,,15,0,0,1,1,1,0,0,0,"Martes, Miercoles, Jueves 15% DE DESCUENTO",-58.6450372,-34.5004769,1,4
82,Gastronomia,KIOSCO DE EMPANADAS Y PIZZAS General Pacheco,General Pacheco,Av.Hipolito Yrigoyen 1063,,,,20,0,1,1,1,0,0,0,0,"Lunes, Martes, Miercoles 20% DE DESCUENTO",-58.6391378,-34.4614487,0,6
83,Gastronomia,EL RAVIOLITO FABRICA DE PASTAS,Rincón de Milberg,Santa Maria 2509,,,,10,0,0,1,0,0,1,0,0,Martes a Viernes 10% DE DESCUENTO,-58.5977335,-34.418545,1,9
84,Gastronomia,UNIVERSO DE EMPANADAS Y PIZZA,Rincón de Milberg,SANTA MARÍA DE LAS CONCHAS 2822,,,,20,0,1,1,1,0,0,0,0,"Lunes, Martes, Miercoles 20% DE DESCUENTO",-58.6016945,-34.4165736,1,9
85,Gastronomia,EL NOBLE,Tigre Centro,Av. Liniers 1871 - Paseo de los Antojos,,,www.elnoble.com.ar,20,0,0,0,0,0,0,0,1,Todos los días 20% DE DESCUENTO,-58.5938315,-34.4274974,1,10
86,Farmacias y Perfumerías,FARMACIA MOLINA,Benavidez,Juan Domingo Perón 7476,3327481340,,,10,0,1,1,1,1,1,1,0,Lunes a Sabados 10% DE DESCUENTO,-58.71494728546202,-34.41132538050971,1,1
87,Farmacias y Perfumerías,FARMACIA CENTRAL BENAVIDEZ,Benavidez,Av Alvear 2309,3327485608,,,10,0,1,1,1,1,1,1,0,Lunes a Sabados 10% DE DESCUENTO,-58.695249485461986,-34.413991580508956,1,1
88,Farmacias y Perfumerías,TOPACIO PERFUMERIA,Don Torcuato,Av. Marcelo Torcuato de Alvear 491,,,,15,0,1,1,0,0,0,0,0,Lunes y Martes 15% DE DESCUENTO,-58.6445343,-34.5001624,1,4
89,Farmacias y Perfumerías,PERFUMERIA CARLA,Don Torcuato,Alte Brown 1632,,,,10,0,1,0,0,1,0,0,0,Lunes a Jueves 10% DE DESCUENTO,-58.6444965,-34.5016102,1,4
90,Farmacias y Perfumerías,YOLIVE,Don Torcuato,Riobamba 2285,,,,5,0,0,1,0,0,0,0,0,Martes 5% DE DESCUENTO,-58.6176935,-34.4968869,1,4
91,Farmacias y Perfumerías,FARMACIA CALDERÓN,Don Torcuato,ALMIRANTE BROWN 1665,,,,15,0,0,0,1,0,0,0,0,Miercoles 15% DE DESCUENTO,-58.6444322,-34.5018185,1,4
92,Farmacias y Perfumerías,FARMACIA CALDERÓN,Don Torcuato,ALMIRANTE BROWN 1665,,,,20,0,0,0,1,0,0,0,0,Mircoles 20% DE DESCUENTO en Medicamentos de venta bajo receta para particulares,-58.6445087854588,-34.50183098048597,1,4
93,Farmacias y Perfumerías,LA FARMA Don Torcuato,Don Torcuato,Angel T de Alvear 1472,47414994,info@lafarma.com.ar,www.lafarma.com.ar,20,0,1,1,1,1,1,1,0,Lunes a Sabados 20% DE DESCUENTO en medicamentos,-58.634356585459045,-34.494370780487976,1,4
94,Farmacias y Perfumerías,LA FARMA Don Torcuato,Don Torcuato,Angel T de Alvear 1472,47414994,info@lafarma.com.ar,www.lafarma.com.ar,20,0,1,1,1,1,1,1,0,Lunes a Sabados 20% DE DESCUENTO en leche maternizada,-58.634356585459045,-34.494370780487976,1,4
95,Farmacias y Perfumerías,LA FARMA Don Torcuato,Don Torcuato,Angel T de Alvear 1472,47414994,info@lafarma.com.ar,www.lafarma.com.ar,25,0,1,1,1,1,1,1,0,Lunes a Sabados 25% DE DESCUENTO en rehabilitación,-58.634356585459045,-34.494370780487976,1,4
96,Farmacias y Perfumerías,LA FARMA Don Torcuato,Don Torcuato,Angel T de Alvear 1472,47414994,info@lafarma.com.ar,www.lafarma.com.ar,10,0,1,1,1,1,1,1,0,Lunes a Sabados 10% DE DESCUENTO en perfumería,-58.634356585459045,-34.494370780487976,1,4
97,Farmacias y Perfumerías,FARMACIA CASTELLI,Don Torcuato,Angel T de Alvear 2767,47480460,fciacastelli@gmail.com,,15,0,1,1,1,1,1,1,0,Lunes a Sabados 15% DE DESCUENTO en todos los medicamentos,-58.62059828545938,-34.48745958048977,1,4
98,Farmacias y Perfumerías,FARMACIA CASTELLI,Don Torcuato,Angel T de Alvear 2767,47480460,fciacastelli@gmail.com,,10,0,1,1,1,1,1,1,0,Lunes a Sabados 10% DE DESCUENTO en perfumería,-58.62059828545938,-34.48745958048977,1,4
99,Farmacias y Perfumerías,ZONA VITAL Don Torcuato,Don Torcuato,Av. Ángel T. de Alvear 1999,47488500,,,30,0,1,1,1,1,1,1,0,Lunes a Sábados 30% DE DESCUENTO EN MEDICAMENTOS GENÉRICOS VENTA PARTICULAR,-58.62899933999203,-34.49188358535561,1,4
100,Farmacias y Perfumerías,ZONA VITAL Don Torcuato,Don Torcuato,Av. Ángel T. de Alvear 1999,47488500,,,20,0,1,1,1,1,1,1,0,Lunes a Sábados 20% DE DESCUENTO EN MEDICAMENTOS ÉTICOS VENTA PARTICULAR,-58.62899933999203,-34.49188358535561,1,4
101,Farmacias y Perfumerías,ZONA VITAL Don Torcuato,Don Torcuato,Av. Ángel T. de Alvear 1999,47488500,,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN MEDICAMENTOS DE VENTA LIBRE,-58.62899933999203,-34.49188358535561,1,4
102,Farmacias y Perfumerías,ZONA VITAL Don Torcuato,Don Torcuato,Av. Ángel T. de Alvear 1999,47488500,,,50,0,1,1,1,1,1,1,0,Lunes a Sábados 2X1 PRODUCTOS SELECCIONADOS DE PERFUMERÍA,-58.62899933999203,-34.49188358535561,1,4
103,Farmacias y Perfumerías,ZONA VITAL Don Torcuato,Don Torcuato,Av. Ángel T. de Alvear 1999,47488500,,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN PERFUMERÍA,-58.62899933999203,-34.49188358535561,1,4
104,Farmacias y Perfumerías,ZONA VITAL Don Torcuato,Don Torcuato,Av. Ángel T. de Alvear 1999,47488500,,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN FRAGANCIAS IMPORTADAS,-58.62899933999203,-34.49188358535561,1,4
105,Farmacias y Perfumerías,AGNES,El Talar,HIPOLITO YRIGOYEN 1655,47405424,maria.laura.marquez@gmail.com,,60,0,1,1,1,1,1,1,0,Lunes a Sábados 60% DE DESCUENTO EN MEDICAMENTOS SELECCIONADOS,-58.64792188535924,-34.466259180495285,1,5
106,Farmacias y Perfumerías,FARMACIA JANKOWICZ,General Pacheco,HIPOLITO YRIGOYEN 485,47405684,farmaciajankowicz@gmail.com,,20,0,1,0,0,0,1,0,0,Lunes y Viernes 20% DE DESCUENTO EN MEDICAMENTOS PARTICULARES,-58.63138818477418,-34.45734158049761,1,6
107,Farmacias y Perfumerías,FARMACIA JANKOWICZ,General Pacheco,HIPOLITO YRIGOYEN 485,47405684,farmaciajankowicz@gmail.com,,15,0,1,0,0,0,1,0,0,Lunes y Viernes 15% DE DESCUENTO EN PERFUMERIA,-58.63138818477418,-34.45734158049761,1,6
108,Farmacias y Perfumerías,FARMACIA GASPARIN,General Pacheco,HIPOLITO YRIGOYEN 786,47406147,farmaciagasparin@gmail.com,,20,0,1,1,1,1,1,1,0,Lunes a Sábado 20% DE DESCUENTO EN TODOS LOS MEDICAMENTOS,-58.6349146847741,-34.459752580496925,1,6
109,Farmacias y Perfumerías,FARMA NP,General Pacheco,BOULOGNE SUR MER 1249,47405955,info@farma-np.com,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN MEDICAMENTOS (NO VENTA LIBRE),-58.62619118535917,-34.46827408049481,1,6
110,Farmacias y Perfumerías,FARMA NP,General Pacheco,BOULOGNE SUR MER 1249,47405955,info@farma-np.com,,20,0,1,1,1,1,1,1,0,Lunes a Sábados 20% DE DESCUENTO EN LINEA AVENE,-58.62619118535917,-34.46827408049481,1,6
111,Farmacias y Perfumerías,FARMA NP,General Pacheco,BOULOGNE SUR MER 1249,47405955,info@farma-np.com,,20,0,1,1,1,1,1,1,0,Lunes a Sábados 20% DE DESCUENTO EN LINEA EXIMIA,-58.62619118535917,-34.46827408049481,1,6
112,Farmacias y Perfumerías,FARMA NP,General Pacheco,BOULOGNE SUR MER 1249,47405955,info@farma-np.com,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN LINEA WELEDA,-58.62619118535917,-34.46827408049481,1,6
113,Farmacias y Perfumerías,FARMA NP,General Pacheco,BOULOGNE SUR MER 1249,47405955,info@farma-np.com,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN LECHES NUTRILON,-58.62619118535917,-34.46827408049481,1,6
114,Farmacias y Perfumerías,FARMACIA PACHECO,General Pacheco,SANTIAGO DEL ESTERO 22,47406533,,,20,0,0,0,1,0,0,0,0,Miércoles 20% DE DESCUENTO en MEDICAMENTOS SOLO VENTA BAJO RECETA PARTICULAR,-58.6344241853596,-34.45874988049727,1,6
115,Farmacias y Perfumerías,FARMACIA PACHECO EXPRESS,General Pacheco,HIPOLITO YRIGOYEN 999,47406752,,,20,0,0,0,1,0,0,0,0,Miércoles 20% DE DESCUENTO en MEDICAMENTOS SOLO VENTA BAJO RECETA PARTICULAR,-58.638443585359504,-34.46102958049666,1,6
116,Farmacias y Perfumerías,UNISHOP,General Pacheco,HIPOLITO YRIGOYEN 657,47403149,,,5,0,0,0,0,1,0,0,0,Jueves 5% DE DESCUENTO,-58.633570785359574,-34.45861778049737,1,6
117,Farmacias y Perfumerías,FARMACIA PACHECO NORTE,General Pacheco,BOULOGNE SUR MER 410,47361510,,,20,0,0,0,1,0,0,0,0,Miércoles 20% DE DESCUENTO en MEDICAMENTOS SOLO VENTA BAJO RECETA PARTICULAR,-58.63055598535945,-34.4620784804964,1,6
118,Farmacias y Perfumerías,IPHARM,Nordelta,AV.DE LOS LAGOS 7010,48715666,,,10,0,1,1,1,1,0,0,0,Lunes a Jueves 10% DE DESCUENTO,-58.65318154577945,-34.399457441569446,1,7
119,Farmacias y Perfumerías,FARMACIA VANTAGE,Rincón de Milberg,AV.STA.MARÍA DE LAS CONCHAS 7353,3327484435,vantage.nordelta@gmail.com,,15,0,0,1,0,1,0,0,0,Martes y Jueves 15% DE DESCUENTO MEDICAMENTOS GENERICOS,-58.64723128477579,-34.39894518051309,1,9
120,Farmacias y Perfumerías,ZONA VITAL Rincon de Milberg,Rincón de Milberg,AV.SANTA MARIA DE LAS CONCHAS 4793,45009210,,,30,0,1,1,1,1,1,1,0,Lunes a Sábados 30% DE DESCUENTO EN MEDICAMENTOS GENÉRICOS VENTA PARTICULAR,-58.622963985361274,-34.40607378051112,1,9
121,Farmacias y Perfumerías,ZONA VITAL Rincon de Milberg,Rincón de Milberg,AV.SANTA MARIA DE LAS CONCHAS 4793,45009210,,,20,0,1,1,1,1,1,1,0,Lunes a Sábados 20% DE DESCUENTO EN MEDICAMENTOS ÉTICOS VENTA PARTICULAR,-58.622963985361274,-34.40607378051112,1,9
122,Farmacias y Perfumerías,ZONA VITAL Rincon de Milberg,Rincón de Milberg,AV.SANTA MARIA DE LAS CONCHAS 4793,45009210,,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN MEDICAMENTOS DE VENTA LIBRE,-58.622963985361274,-34.40607378051112,1,9
123,Farmacias y Perfumerías,ZONA VITAL Rincon de Milberg,Rincón de Milberg,AV.SANTA MARIA DE LAS CONCHAS 4793,45009210,,,50,0,1,1,1,1,1,1,0,Lunes a Sábados 2X1 PRODUCTOS SELECCIONADOS DE PERFUMERÍA,-58.622963985361274,-34.40607378051112,1,9
124,Farmacias y Perfumerías,ZONA VITAL Rincon de Milberg,Rincón de Milberg,AV.SANTA MARIA DE LAS CONCHAS 4793,45009210,,,15,0,1,1,1,1,1,1,0,Lunes a Sábados 15% DE DESCUENTO EN PERFUMERÍA,-58.622963985361274,-34.40607378051112,1,9